,ICSA,Price,claim_ratio
2008-12-31,564000,984.7931918203095,0.5675700120973668
2009-01-31,557750,967.139902648916,0.5501988905094084
2009-02-28,638250,895.2568869024898,0.7739389365623126
2009-03-31,657800,839.737147593661,0.8282758048894465
2009-04-30,627750,938.3454863651286,0.7447554522945425
2009-05-31,612000,995.4999362538344,0.7009802258928872
2009-06-30,598250,1012.9546184159896,0.6627637583993788
2009-07-31,566500,1025.1896345268888,0.5745184607325502
2009-08-31,559200,1103.682552227638,0.5542289907178146
2009-09-30,547500,1141.0287643712757,0.5217102511051566
2009-10-31,526250,1165.1511368230665,0.462648437706098
2009-11-30,499600,1186.5850236791014,0.38857797525504334
2009-12-31,485500,1213.0514189229866,0.3493887249526091
2010-01-31,479800,1223.2913924923969,0.333546262064391
2010-02-28,485750,1185.5213708066312,0.35008356981612754
2010-03-31,470250,1248.8473233937261,0.30700318827799067
2010-04-30,469000,1295.6705599768818,0.30352896396039886
2010-05-31,459400,1216.5319086021507,0.2768469212012947
2010-06-30,460500,1172.5862880737734,0.2799042386007755
2010-07-31,455000,1168.486483021499,0.26461765160337203
2010-08-31,475200,1174.9586094213787,0.32076111657565365
2010-09-30,453500,1211.8599098146394,0.260448582422262
2010-10-31,446800,1263.7468895711693,0.24182674007997074
2010-11-30,426250,1292.6615832849645,0.18471049229876346
2010-12-31,420250,1336.340263563115,0.1680342155743233
2011-01-31,427200,1374.0233394559152,0.18735090278013322
2011-02-28,404250,1408.3220147395725,0.12356414430914975
2011-03-31,407250,1377.16549292513,0.13190228267136983
2011-04-30,409750,1396.6968946693287,0.13885073130655323
2011-05-31,430400,1397.256844862456,0.19624491703316793
2011-06-30,418000,1345.4305433564298,0.16178061180265835
2011-07-31,412400,1383.8161751954217,0.14621608685984766
2011-08-31,409250,1234.3440947383524,0.13746104157951655
2011-09-30,417250,1220.5878402655046,0.15969607721210344
2011-10-31,400600,1257.8489580692606,0.11341940930178218
2011-11-30,389000,1278.933035119127,0.08117860763453133
2011-12-31,377000,1299.762547458258,0.04782605418565122
2012-01-31,377800,1353.6655712836125,0.050049557748909956
2012-02-29,366000,1401.523502754071,0.017252880190844477
2012-03-31,369750,1428.7550819993724,0.02767555314361947
2012-04-30,376400,1421.570548721125,0.04615842651320712
2012-05-31,373000,1376.8816625220288,0.03670853636935778
2012-06-30,381250,1360.6145264034026,0.059638416865462895
2012-07-31,371600,1400.2150914650117,0.032817405133655164
2012-08-31,373500,1437.1855194592392,0.03809822609639446
2012-09-30,381200,1471.549932737558,0.059499447892759294
2012-10-31,366000,1466.4111219019787,0.017252880190844477
2012-11-30,400250,1429.0106768822134,0.11244662649285653
2012-12-31,360200,1461.4136452258485,0.0011324793572189407
2013-01-31,354500,1516.6369493659895,-0.01470998353099906
2013-02-28,354250,1536.7420733117683,-0.0154048283945174
2013-03-31,353200,1571.7749627426722,-0.018323176821294473
2013-04-30,345500,1593.570058293303,-0.039724398617659196
2013-05-31,346500,1660.7599361222608,-0.036945019163585835
2013-06-30,345000,1635.4964257464544,-0.041114088344695876
2013-07-31,345250,1685.2581482131548,-0.040419243481177536
2013-08-31,335500,1684.6556309833802,-0.06751819315839269
2013-09-30,317800,1699.9075934447728,-0.11671320949549091
2013-10-31,355500,1737.4902053663948,-0.0119306040769257
2013-11-30,332000,1805.332156121149,-0.07724602124764934
2013-12-31,342400,1830.0253694072921,-0.04834047492528659
2014-01-31,328500,1837.9471627849316,-0.0869738493369061
2014-02-28,337000,1825.8299071049191,-0.06334912397728265
2014-03-31,324200,1860.5527119296808,-0.09892518098942149
2014-04-30,321500,1855.1754756150033,-0.10642950551541952
2014-05-31,312750,1874.015959005885,-0.1307490757385612
2014-06-30,314000,1927.2692915567063,-0.12727485142096961
2014-07-31,300250,1953.776870619098,-0.1654913189144781
2014-08-31,302000,1945.5702816352189,-0.16062740486984972
2014-09-30,296250,1975.5256399481584,-0.17660883673077143
2014-10-31,284250,1924.8985704282895,-0.20996139017965154
2014-11-30,292600,2042.5418886538698,-0.1867535717381391
2014-12-31,287750,2063.9349863827233,-0.2002335620903949
2015-01-31,291750,2047.3568785487817,-0.18911604427410156
2015-02-28,294750,2092.798531241213,-0.18077790591188148
2015-03-31,293600,2078.2083645640546,-0.18397419228406586
2015-04-30,283750,2088.819322588008,-0.21135107990668822
2015-05-31,273000,2095.1705010197434,-0.24122940903797674
2015-06-30,275000,2075.3512605180235,-0.23567065012983002
2015-07-31,274750,2070.1211915367016,-0.23636549499334836
2015-08-31,274000,2019.3335773615704,-0.23845002958390338
2015-09-30,270500,1927.8357934291541,-0.24817785767316014
2015-10-31,259250,2008.4536304858773,-0.2794458765314852
2015-11-30,270600,2068.178061419254,-0.24789991972775272
2015-12-31,277000,2048.797707811014,-0.2301118912216833
2016-01-31,283200,1916.9525454272095,-0.21287973860642861
2016-02-29,269000,1903.03,-0.25234692685427007
